"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarita_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kenedy"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/2000/01/rdf-schema#label","Condado de Kenedy"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Kenedy es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Sarita, así como su mayor ciudad.​ El condado posee un área de 5.039 km² (los cuales 1.266 km² están cubiertos por agua), la población de 414 habitantes, y la densidad de población es de 0,1 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1921. Es el tercer condado menos habitado de Texas y es el cuarto menos habitado del país en términos de población. Está solamente atrás de los condados de Loving, Kalawao y King."
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mr3y"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://xmlns.com/foaf/0.1/name","Condado de Kenedy"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kenedy"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Kenedy"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/fundación",1921
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Kenedy County.svg"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/nombre","Condado de Kenedy"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/población",416
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/superficieAgua","489.0"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/superficieTierra",3.774
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/wikiPageID",1395304
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/wikiPageRevisionID",120358130
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/areaWater",1.2665e+09
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/foundingYear","1921"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/populationTotal",416
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_Estándar_del_Centro"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-5"
"http://es.dbpedia.org/resource/Condado_de_Kenedy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
