"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiperósido","http://www.w3.org/2000/01/rdf-schema#label","Hiperósido"
"http://es.dbpedia.org/resource/Hiperósido","http://www.w3.org/2000/01/rdf-schema#comment","Hiperósido es un compuesto químico. Es la 3 - O -  de quercetina."
"http://es.dbpedia.org/resource/Hiperósido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k65t5"
"http://es.dbpedia.org/resource/Hiperósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galactosidos_flavonoides"
"http://es.dbpedia.org/resource/Hiperósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quercetina_glucósidos"
"http://es.dbpedia.org/resource/Hiperósido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperósido"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/cas",482
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/chebi",67486
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/chemspiderid",9926320
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/densidad","1879.0"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/imagen","Hyperoside.svg"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/imagesize",250
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/masa",46409548
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/nombre","Hiperósido"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/otrosNombres","Hyperasid"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/otrosNombres","Quercetin-3-O-galactoside"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/otrosNombres","Hyperin"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/otrosNombres","Quercetin-3-galactoside"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/otrosNombres","Hyperozide"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/otrosNombres","quercetin galactoside"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/otrosNombres","Hyperosid"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/pubchem",24835331
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/smiles","O=C2C=Cc4ccccc4"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/stdinchikey","OVSQVDMCBVZWGM-HBDJNLTOSA-N"
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Hiperósido","http://es.dbpedia.org/property/inchikey","OVSQVDMCBVZWGM-HBDJNLTOBV"
"http://es.dbpedia.org/resource/Hiperósido","http://dbpedia.org/ontology/wikiPageID",6199602
"http://es.dbpedia.org/resource/Hiperósido","http://dbpedia.org/ontology/wikiPageRevisionID",120730538
"http://es.dbpedia.org/resource/Hiperósido","http://dbpedia.org/ontology/wikiPageLength",4577
"http://es.dbpedia.org/resource/Hiperósido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperósido?oldid=120730538&ns=0"
"http://es.dbpedia.org/resource/Hiperósido","http://dbpedia.org/ontology/abstract","Hiperósido es un compuesto químico. Es la 3 - O -  de quercetina."
"http://es.dbpedia.org/resource/Hiperina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperósido"
"http://es.dbpedia.org/resource/Hiperosido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperósido"
"http://es.dbpedia.org/resource/Hyperosida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperósido"
"http://es.wikipedia.org/wiki/Hiperósido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperósido"
"http://dbpedia.org/resource/Hyperoside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperósido"
