"subject","predicate","object"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/2000/01/rdf-schema#label","Vochysia haenkeana"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://www.w3.org/2000/01/rdf-schema#comment","Vochysia haenkeana (cambará o palo amarillo) es una especie de planta de flor de la familia de las Vochysiaceae. Es endémica de Bolivia, Brasil, Perú. Está amenazada de destrucción de hábitat. Es un árbol de alto porte, fuste recto y liso, amarillento."
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysia"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vochysia_haenkeana"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/binomial","Vochysia haenkeana"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1826"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Vochysia"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/imageWidth",205
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/species","V. haenkeana"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/synonyms","* Cucullaria haenkeana ( Spreng.)
* Vochysia haenkeana var. microphylla (Briq.)
* Vochysia haenkeana var. sprucei (Briq.)"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/wikiPageID",1528325
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/wikiPageRevisionID",125353495
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193657/http:/fm1.fieldmuseum.org/vrrc/%3Fpage=view&id=57569"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214143650/http:/www.arvores.brasil.nom.br/cerrd/pamarelo.htm"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/V/Vochysia_haenkeana.asp"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/synonym","* Vochysia haenkeana var. microphylla (Briq.)"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/synonym","* Vochysia haenkeana var. sprucei (Briq.)"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/synonym","* Cucullaria haenkeana (Mart.)Spreng.)"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mart."
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vochysia"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
