"subject","predicate","object"
"http://dbpedia.org/resource/Paracuellos,_Cuenca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paracuellos_(Cuenca)"
"http://es.wikipedia.org/wiki/Paracuellos_(Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paracuellos_(Cuenca)"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","Paracuellos (Cuenca)"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#comment","Paracuellos, o también llamado Paracuellos de la Vega, es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. Incluye en su término municipal las antiguas pedanías de Huércemes y Casas de Don Diego. Está ubicado en la comarca de la Serranía Media-Campichuelo y Serranía Baja."
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h22bw"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://xmlns.com/foaf/0.1/name","Paracuellos de la Vega"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Lana"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Paracuellos_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
