"subject","predicate","object"
"http://es.dbpedia.org/resource/Great_DJ","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/That's_not_my_name"
"http://es.dbpedia.org/resource/That's_Not_My_Name","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/That's_not_my_name"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/2000/01/rdf-schema#label","That's not my name"
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/2000/01/rdf-schema#comment","«That's not my name» (español para: «Ese no es mi nombre») es el segundo sencillo de la banda británica The Ting Tings, extraído de su álbum We started nothing. La canción fue originalmente lanzada como doble lado, siendo esta el lado A y «Great DJ» el lado B, por la discográfica independiente Switchflicker el 28 de mayo de 2007. Después de la alta rotación por parte de la BBC Radio 1 y NME, entre otros, fue relanzada el 12 de mayo de 2008 por el sello Columbia."
"http://es.dbpedia.org/resource/That's_not_my_name","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnq4r"
