"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_von_See","http://www.w3.org/2000/01/rdf-schema#label","Klaus von See"
"http://es.dbpedia.org/resource/Klaus_von_See","http://www.w3.org/2000/01/rdf-schema#comment","Klaus von See (* 10 de agosto 1927 en , Baja Sajonia; † 30 de agosto 2013 en Fráncfort del Meno) fue un filólogo nórdico alemán y medievalista germánico. Fue profesor de la Universidad Johann Wolfgang Goethe de Fráncfort del Meno."
"http://es.dbpedia.org/resource/Klaus_von_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germanistas"
"http://es.dbpedia.org/resource/Klaus_von_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Goethe_de_Fráncfort"
"http://es.dbpedia.org/resource/Klaus_von_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Klaus_von_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_von_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escandinavistas"
"http://es.dbpedia.org/resource/Klaus_von_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_von_See"
"http://es.dbpedia.org/resource/Klaus_von_See","http://dbpedia.org/ontology/wikiPageID",7914855
"http://es.dbpedia.org/resource/Klaus_von_See","http://dbpedia.org/ontology/wikiPageRevisionID",114450967
"http://es.dbpedia.org/resource/Klaus_von_See","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-digitale-bibliothek.de/entity/118867962"
"http://es.dbpedia.org/resource/Klaus_von_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/118867962"
"http://es.dbpedia.org/resource/Klaus_von_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/frankfurter-buchmesse/islaender-in-frankfurt-frei-im-kopf,4687284,10985274.html"
"http://es.dbpedia.org/resource/Klaus_von_See","http://dbpedia.org/ontology/wikiPageLength",6600
"http://es.dbpedia.org/resource/Klaus_von_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_von_See?oldid=114450967&ns=0"
"http://es.dbpedia.org/resource/Klaus_von_See","http://dbpedia.org/ontology/abstract","Klaus von See (* 10 de agosto 1927 en , Baja Sajonia; † 30 de agosto 2013 en Fráncfort del Meno) fue un filólogo nórdico alemán y medievalista germánico. Fue profesor de la Universidad Johann Wolfgang Goethe de Fráncfort del Meno."
"http://es.wikipedia.org/wiki/Klaus_von_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_von_See"
