"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_St_George","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercado_(establecimiento)"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://www.w3.org/2000/01/rdf-schema#label","Mercado (establecimiento)"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://www.w3.org/2000/01/rdf-schema#comment","Un mercado es un recinto en el que se venden artículos de primera necesidad, generalmente alimenticios. Los mercados están formados por puestos individuales que ofrecen productos de diversa índole con predominancia de los productos frescos: carne, frutas, verduras, pescado, etc. Se instalan en el centro de los barrios o localidades. En los últimos tiempos, aún manteniendo una pequeña cuota de mercado, los mercados tradicionales están siendo desplazados por fórmulas comerciales más modernas como los supermercados o los hipermercados. Los principales inconvenientes que se les achaca son:"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jp1h"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_(establecimiento)"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://dbpedia.org/ontology/wikiPageID",97137
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://dbpedia.org/ontology/wikiPageRevisionID",127015239
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_(establecimiento)?oldid=127015239&ns=0"
"http://es.dbpedia.org/resource/Mercado_(establecimiento)","http://dbpedia.org/ontology/abstract","Un mercado es un recinto en el que se venden artículos de primera necesidad, generalmente alimenticios. Los mercados están formados por puestos individuales que ofrecen productos de diversa índole con predominancia de los productos frescos: carne, frutas, verduras, pescado, etc. Se instalan en el centro de los barrios o localidades. En los últimos tiempos, aún manteniendo una pequeña cuota de mercado, los mercados tradicionales están siendo desplazados por fórmulas comerciales más modernas como los supermercados o los hipermercados. Los principales inconvenientes que se les achaca son: 
* Precios más caros que en los nuevos formatos. 
* Horario comercial restringido. 
* Envejecimiento de las instalaciones. Para compensar sus deficiencias y defenderse de la competencia, algunos expertos recomiendan la modernización de su propuesta comercial y apuntan algunos consejos: 
* Poner carros y cestas a disposición del público. 
* Establecer un solo punto de pago a la salida del recinto. 
* Facilitar el pago a través de sistemas electrónicos como la tarjeta de crédito. 
* Diseñar estrategias comerciales que incluyan promociones, descuentos o esquemas de fidelización dentro del establecimiento. 
* Modernizar la imagen del local. Un mercado es un establecimiento, donde se ve con claridad lo que es la competencia, ya que en este se encuentran, locales donde se adquieren artículos, comida, etc. La principal competencia en un mercado para poder atraer clientes a sus localidades es el precio, las personas que van a adquirir artículos a un mercado principalmente buscan lo más económico. También se ve lo que es la deficiencia, ya que las personas que adquieren artículos de un mercado buscan los mejores artículos a precios bajos."
"http://es.wikipedia.org/wiki/Mercado_(establecimiento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_(establecimiento)"
"http://es.dbpedia.org/resource/Mercado_de_la_Independencia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mercado_(establecimiento)"
"http://es.dbpedia.org/resource/Mercado_de_la_Independencia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercado_(establecimiento)"
"http://es.dbpedia.org/resource/Mercado_Cardonal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mercado_(establecimiento)"
"http://es.dbpedia.org/resource/Mercado_Cardonal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercado_(establecimiento)"
"http://es.dbpedia.org/resource/Mercado_del_Ninot","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mercado_(establecimiento)"
"http://dbpedia.org/resource/Marketplace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_(establecimiento)"
