"subject","predicate","object"
"http://dbpedia.org/resource/New_Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Helvetia"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://www.w3.org/2000/01/rdf-schema#label","Nueva Helvetia"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Helvetia (New Helvetia en inglés), o Nueva Suiza fue un asentamiento en la Alta California, México, en el siglo XIX. El pionero John Sutter, originario de Kandern, Alemania, llegó a la Alta California en agosto de 1839. Al año siguiente, estableció una colonia agrícola y comercial llamada ""Nueva Helvetia"", en honor al país donde su padre había nacido. El sitio estaba a unos cuantos kilómetros del lugar donde uno de sus hijos, John Sutter Jr., establecería la ciudad de Sacramento. Actualmente, Nueva Helvetia corresponde al borde oriental del centro de Sacramento."
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034y9z"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_México"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiebre_del_oro_de_California"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_de_California"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Helvetia"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://dbpedia.org/ontology/wikiPageID",768645
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://dbpedia.org/ontology/wikiPageRevisionID",123158597
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Helvetia?oldid=123158597&ns=0"
"http://es.dbpedia.org/resource/Nueva_Helvetia","http://dbpedia.org/ontology/abstract","Nueva Helvetia (New Helvetia en inglés), o Nueva Suiza fue un asentamiento en la Alta California, México, en el siglo XIX. El pionero John Sutter, originario de Kandern, Alemania, llegó a la Alta California en agosto de 1839. Al año siguiente, estableció una colonia agrícola y comercial llamada ""Nueva Helvetia"", en honor al país donde su padre había nacido. El sitio estaba a unos cuantos kilómetros del lugar donde uno de sus hijos, John Sutter Jr., establecería la ciudad de Sacramento. Actualmente, Nueva Helvetia corresponde al borde oriental del centro de Sacramento."
"http://es.wikipedia.org/wiki/Nueva_Helvetia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Helvetia"
