"subject","predicate","object"
"http://dbpedia.org/resource/Dividend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dividendo"
"http://es.wikipedia.org/wiki/Dividendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dividendo"
"http://es.dbpedia.org/resource/Dividendo","http://www.w3.org/2000/01/rdf-schema#label","Dividendo"
"http://es.dbpedia.org/resource/Dividendo","http://www.w3.org/2000/01/rdf-schema#comment","El dividendo es la cuota de dinero de una empresa que se reparte entre los accionistas de una sociedad. El dividendo constituye la principal vía de remuneración de los accionistas como propietarios de una sociedad. Su importe debe ser aprobado por la Junta General de Accionistas de la sociedad, a propuesta del consejo de administración.​"
"http://es.dbpedia.org/resource/Dividendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjhy"
"http://es.dbpedia.org/resource/Dividendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Dividendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_financiero"
"http://es.dbpedia.org/resource/Dividendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capital"
"http://es.dbpedia.org/resource/Dividendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingreso"
"http://es.dbpedia.org/resource/Dividendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Dividendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dividendo"
"http://es.dbpedia.org/resource/Dividendo","http://dbpedia.org/ontology/wikiPageID",336282
"http://es.dbpedia.org/resource/Dividendo","http://dbpedia.org/ontology/wikiPageRevisionID",129273906
"http://es.dbpedia.org/resource/Dividendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apedradas.com/2014/09/la-gran-jugada-que-nos-preparan-las.html"
"http://es.dbpedia.org/resource/Dividendo","http://dbpedia.org/ontology/wikiPageExternalLink","https://dividendos.pro/que-es-dividendo/"
"http://es.dbpedia.org/resource/Dividendo","http://dbpedia.org/ontology/wikiPageLength",7146
"http://es.dbpedia.org/resource/Dividendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dividendo?oldid=129273906&ns=0"
"http://es.dbpedia.org/resource/Dividendo","http://dbpedia.org/ontology/abstract","El dividendo es la cuota de dinero de una empresa que se reparte entre los accionistas de una sociedad. El dividendo constituye la principal vía de remuneración de los accionistas como propietarios de una sociedad. Su importe debe ser aprobado por la Junta General de Accionistas de la sociedad, a propuesta del consejo de administración.​"
"http://es.dbpedia.org/resource/Dividendo_(economia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dividendo"
"http://es.dbpedia.org/resource/Dividendo_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dividendo"
"http://es.dbpedia.org/resource/Dividendos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dividendo"
