"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_García_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Fotógrafos del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Fotógrafos del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",1373261
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",47581754
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fotógrafos_del_País_Vasco?oldid=47581754&ns=14"
"http://es.dbpedia.org/resource/Eulalia_de_Abaitua_y_Allende-Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Pedro_Zarrabeitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Iñaki_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Santiago_Arina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Gregorio_González_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Darío_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Balbino_Sobrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Javier_Berasaluce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Leonardo_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Alejandro_Garmendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Iñigo_Beristain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Nicolás_de_Lekuona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Naia_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Darío_Urzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Txelu_Angoitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Willy_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Alberto_Schommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Ceferino_Yanguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Manuel_Aizpurúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Ixone_Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Koldo_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Enrique_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Gerardo_López_de_Guereñu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Koldo_Mendaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Ricky_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Sara_Berasaluce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
"http://es.dbpedia.org/resource/Victoria_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_País_Vasco"
