"subject","predicate","object"
"http://dbpedia.org/resource/Flavigny,_Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavigny_(Marne)"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Flavigny (Marne)"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Flavigny  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Épernay y cantón de Avize."
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd6rc"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://xmlns.com/foaf/0.1/name","Flavigny"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavigny_(Marne)"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/dirigentesNombres","Philippe Lardenois"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/nombre","Flavigny"
"http://es.dbpedia.org/resource/Flavigny_(Marne)","http://es.dbpedia.org/property/población",192
