"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/2000/01/rdf-schema#label","Salvador Rueda Smithers"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Rueda Smithers (Ciudad de México, 1954) es un historiador, investigador y funcionario público mexicano.​ Es desde 2005 director del Museo Nacional de Historia de México.​ Sus investigaciones han abarcado temas como los códices mexicanos, las colecciones del museo que dirige y el zapatismo en el estado de Morelos.​"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_México"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_México"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_contemporáneo"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Rueda_Smithers"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://dbpedia.org/ontology/wikiPageID",8828119
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://dbpedia.org/ontology/wikiPageRevisionID",116578147
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://dbpedia.org/ontology/wikiPageLength",4458
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Rueda_Smithers?oldid=116578147&ns=0"
"http://es.dbpedia.org/resource/Salvador_Rueda_Smithers","http://dbpedia.org/ontology/abstract","Salvador Rueda Smithers (Ciudad de México, 1954) es un historiador, investigador y funcionario público mexicano.​ Es desde 2005 director del Museo Nacional de Historia de México.​ Sus investigaciones han abarcado temas como los códices mexicanos, las colecciones del museo que dirige y el zapatismo en el estado de Morelos.​"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_(México)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Salvador_Rueda_Smithers"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_(México)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Salvador_Rueda_Smithers"
"http://es.wikipedia.org/wiki/Salvador_Rueda_Smithers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Rueda_Smithers"
