"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/2000/01/rdf-schema#label","Ángel Landucci"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Antonio Landucci Ferrarín (Rosario, Provincia de Santa Fe, Argentina; 23 de enero de 1948) es un exfutbolista argentino. Jugaba como mediocampista por derecha y su primer equipo fue Rosario Central. Su último club antes de retirarse fue Argentino de Firmat."
"http://es.dbpedia.org/resource/Ángel_Landucci","http://xmlns.com/foaf/0.1/name","Ángel Landucci"
"http://es.dbpedia.org/resource/Ángel_Landucci","http://xmlns.com/foaf/0.1/name","Ángel Antonio Landucci Ferrarín"
