"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Matallana de Torío"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Matallana de Torío"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matallana_de_Torío"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío","http://dbpedia.org/ontology/wikiPageID",7802561
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío","http://dbpedia.org/ontology/wikiPageRevisionID",117611217
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Matallana_de_Torío?oldid=117611217&ns=14"
"http://es.dbpedia.org/resource/Pardavé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/Naredo_de_Fenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/Orzonaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/Serrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/Robles_de_la_Valcueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/Matallana_de_Torío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/Robledo_de_Fenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/Villalfeide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/La_Valcueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
"http://es.dbpedia.org/resource/Barrio_de_la_Estación_(Matallana_de_Torío)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matallana_de_Torío"
