"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Caulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Monasterio_de_la_Concepción_Franciscana_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Castilla-La Mancha en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Castilla-La Mancha en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XVIII_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla-La_Mancha_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6508569
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",83041767
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII?oldid=83041767&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla-La_Mancha_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Puente_de_San_Antón_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Convento_de_San_Pedro_de_las_Justinianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_del_Corregidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Convento_de_las_Agustinas_Calzadas_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_los_Goyeneche_(Illana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Consolación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_de_la_Veracruz_(Consuegra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Hospital_Nuncio_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_del_Rosario_(Hellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVIII"
