"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zurrón_(recipiente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zurrón_(recipiente)"
"http://dbpedia.org/resource/Haversack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zurrón_(recipiente)"
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://www.w3.org/2000/01/rdf-schema#label","Zurrón (recipiente)"
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://www.w3.org/2000/01/rdf-schema#comment","Zurrón (del euskera zorro, «saco») es un bolso con correa larga que se lleva colgando de un hombro, generalmente “en bandolera”,​​ y que sirve como recipiente para transportar provisiones.​​ Diversos tipos de zurrón,​ comúnmente hechos de piel, han formado parte del ajuar tradicional de los pastores. Bolsos similares, en piel o de lona, se siguen usando en la caza y el excursionismo, aunque ha sido sustituido por la mochila de forma progresiva. El zurrón, en su forma y uso, ha inspirado la bolsa conocida como ‘bandolera’, un tipo de zurrón de calle y multiuso, considerado complemento de moda.​"
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastoreo"
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolsas"
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zurrón_(recipiente)"
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://dbpedia.org/ontology/wikiPageID",8261301
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://dbpedia.org/ontology/wikiPageRevisionID",120550812
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zurrón_(recipiente)?oldid=120550812&ns=0"
"http://es.dbpedia.org/resource/Zurrón_(recipiente)","http://dbpedia.org/ontology/abstract","Zurrón (del euskera zorro, «saco») es un bolso con correa larga que se lleva colgando de un hombro, generalmente “en bandolera”,​​ y que sirve como recipiente para transportar provisiones.​​ Diversos tipos de zurrón,​ comúnmente hechos de piel, han formado parte del ajuar tradicional de los pastores. Bolsos similares, en piel o de lona, se siguen usando en la caza y el excursionismo, aunque ha sido sustituido por la mochila de forma progresiva. El zurrón, en su forma y uso, ha inspirado la bolsa conocida como ‘bandolera’, un tipo de zurrón de calle y multiuso, considerado complemento de moda.​"
