"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samuel_Eichelbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Eichelbaum"
"http://es.dbpedia.org/resource/Las_tres_ratas_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Samuel_Eichelbaum"
"http://es.dbpedia.org/resource/Las_tres_ratas_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Samuel_Eichelbaum"
"http://es.dbpedia.org/resource/Edmundo_Eichelbaum","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Samuel_Eichelbaum"
"http://es.dbpedia.org/resource/Edmundo_Eichelbaum","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Samuel_Eichelbaum"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/2000/01/rdf-schema#label","Samuel Eichelbaum"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Eichelbaum (Villa Domínguez, Entre Ríos, 14 de noviembre de 1894 - Buenos Aires, 4 de mayo de 1967), fue un escritor, periodista, dramaturgo, crítico y traductor argentino."
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n4jc"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Argentina"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Argentina"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Argentina"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Argentina"
"http://es.dbpedia.org/resource/Samuel_Eichelbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
