"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_Vietnam_Airlines_815","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://www.w3.org/2000/01/rdf-schema#label","Vuelo Vietnam Airlines 815"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 815 de Vietnam Airlines fue un accidente aéreo ocurrido a la aerolínea Vietnam Airlines en Camboya el 3 de septiembre de 1997, provocando 65 víctimas y sólo 1 persona sobrevivió, lo cual lo hace como el peor accidente dado lugar sobre el suelo camboyano. El piloto había ignorado las instrucciones del copiloto y ingeniero de vuelo y de los procedimientos de aterrizaje haciendo que el avión precipitara sobre un campo de arroz.​"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Túpolev_Tu-134"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_piloto"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Camboya"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1997"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_Vietnam_Airlines_815"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://es.dbpedia.org/property/causa","Error del piloto"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nom_Pen"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://es.dbpedia.org/property/imagen","Vietnam Airlines Tu-134 VN-A120 BKK 1992-4-14.png"
