"subject","predicate","object"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/2000/01/rdf-schema#label","Cembrero"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/2000/01/rdf-schema#comment","Cembrero es una pedanía española de la provincia de Palencia (Castilla y León). Pertenece al municipio de Villameriel."
"http://es.dbpedia.org/resource/Cembrero","http://xmlns.com/foaf/0.1/name","Cembrero"
"http://es.dbpedia.org/resource/Cembrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boedo-Ojeda"
"http://es.dbpedia.org/resource/Cembrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villameriel"
"http://es.dbpedia.org/resource/Cembrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Cembrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Cembrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Cembrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cembrero"
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/cp",34407
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villameriel"
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/nombre","Cembrero"
"http://es.dbpedia.org/resource/Cembrero","http://es.dbpedia.org/property/población",7
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/wikiPageID",426697
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/wikiPageRevisionID",120324933
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/populationTotal",7
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/postalCode","34407"
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villameriel"
"http://es.dbpedia.org/resource/Cembrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cembrero?oldid=120324933&ns=0"
"http://es.dbpedia.org/resource/Cembrero","http://dbpedia.org/ontology/abstract","Cembrero es una pedanía española de la provincia de Palencia (Castilla y León). Pertenece al municipio de Villameriel."
"http://es.wikipedia.org/wiki/Cembrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cembrero"
