"subject","predicate","object"
"http://es.dbpedia.org/resource/Sikorsky_CH-53E_Super_Stallion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
"http://es.dbpedia.org/resource/Aérospatiale_SA321_Super_Frelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
"http://es.dbpedia.org/resource/Sikorsky_CH-53K_King_Stallion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
"http://es.dbpedia.org/resource/Lockheed_Martin_VH-71_Kestrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros triturbina"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros triturbina"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_trimotores_a_reacción"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_turbina"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina","http://dbpedia.org/ontology/wikiPageID",7763589
"http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina","http://dbpedia.org/ontology/wikiPageRevisionID",96627256
"http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_triturbina?oldid=96627256&ns=14"
"http://es.dbpedia.org/resource/AgustaWestland_AW101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
"http://es.dbpedia.org/resource/AgustaWestland_CH-149_Cormorant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
"http://es.dbpedia.org/resource/Avicopter_AC313","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
