"subject","predicate","object"
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/2000/01/rdf-schema#label","Uranocircita"
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/2000/01/rdf-schema#comment","La uranocircita es un mineral de la clase de los minerales fosfatos, según la clasificación de Strunz. Fue descubierta en 1877 en Bergen, en el estado de Sajonia (Alemania),​ siendo nombrada así por su contenido en uranio y por su localidad de descubrimiento -traducido al griego-. Un sinónimo poco usado es autunita bárica."
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqzfg"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1877"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Sajonia"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_fosfatos"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1877"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_uranio"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_tetragonal"
"http://es.dbpedia.org/resource/Uranocircita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_bario"
"http://es.dbpedia.org/resource/Uranocircita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uranocircita"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_fosfatos"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/color","Verde amarillo, amarillo"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/densidad","3.46"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/exfoliación","Perfecta"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/fluorescencia","Sí, color verde con luz UV"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/fórmula","Ba22·10H2O"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/hábito","Tabular a foliado"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/imagen","Uranocircite-23134.jpg"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/lustre","Nacarado"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/nombre","Uranocircita"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/pleocroísmo","Visible, amarillo canario"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/radioactividad",15
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/raya","Amarillo claro"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/sistema","Tetragonal, ditetragonal dipiramidal"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/solubilidad","Soluble en ácidos"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/tenacidad","Frágil, flexible en fragmentos"
"http://es.dbpedia.org/resource/Uranocircita","http://es.dbpedia.org/property/transparencia","Translúcido"
"http://es.dbpedia.org/resource/Uranocircita","http://dbpedia.org/ontology/wikiPageID",1383554
"http://es.dbpedia.org/resource/Uranocircita","http://dbpedia.org/ontology/wikiPageRevisionID",117107463
"http://es.dbpedia.org/resource/Uranocircita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4105.html"
"http://es.dbpedia.org/resource/Uranocircita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Uranocircite.shtml"
"http://es.dbpedia.org/resource/Uranocircita","http://dbpedia.org/ontology/wikiPageExternalLink","http://roble.pntic.mec.es/~jfes0017/mineral.php%3Fletra=u&orden=3804%233804"
"http://es.dbpedia.org/resource/Uranocircita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/uranocircite.pdf"
"http://es.dbpedia.org/resource/Uranocircita","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Uranocircita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uranocircita?oldid=117107463&ns=0"
"http://es.dbpedia.org/resource/Uranocircita","http://dbpedia.org/ontology/abstract","La uranocircita es un mineral de la clase de los minerales fosfatos, según la clasificación de Strunz. Fue descubierta en 1877 en Bergen, en el estado de Sajonia (Alemania),​ siendo nombrada así por su contenido en uranio y por su localidad de descubrimiento -traducido al griego-. Un sinónimo poco usado es autunita bárica."
"http://es.wikipedia.org/wiki/Uranocircita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uranocircita"
"http://dbpedia.org/resource/Uranocircite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uranocircita"
