"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ismaily_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismaily_SC"
"http://es.dbpedia.org/resource/Ismaily_SC","http://www.w3.org/2000/01/rdf-schema#label","Ismaily SC"
"http://es.dbpedia.org/resource/Ismaily_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yg6l"
"http://es.dbpedia.org/resource/Ismaily_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismaily_SC"
"http://es.dbpedia.org/resource/Ismaily_SC","http://dbpedia.org/ontology/wikiPageID",3635581
"http://es.dbpedia.org/resource/Ismaily_SC","http://dbpedia.org/ontology/wikiPageRevisionID",36251436
"http://es.dbpedia.org/resource/Ismaily_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismaily_Sporting_Club"
"http://es.dbpedia.org/resource/Ismaily_SC","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Ismaily_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismaily_SC?oldid=36251436&ns=0"
"http://es.dbpedia.org/resource/Mechac_Koffi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ismaily_SC"
"http://es.dbpedia.org/resource/Piqueti","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ismaily_SC"
"http://es.dbpedia.org/resource/Piqueti","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ismaily_SC"
"http://es.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ismaily_SC"
