"subject","predicate","object"
"http://dbpedia.org/resource/Rambla_de_Ferran-Estació","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación"
"http://es.wikipedia.org/wiki/Rambla_de_Ferran-Estación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/2000/01/rdf-schema#label","Rambla de Ferran-Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/2000/01/rdf-schema#comment","Rambla de Ferran - Estación és un barrio de Lérida. Su nombre proviene de la estación de tren (ahora llamada Lérida Pirineos) y de la conocida  de la ciudad. En este barrio se encuentra la Plaza de la Paz"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsgyp"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://xmlns.com/foaf/0.1/name","Rambla de Ferran - Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rambla_de_Ferran-Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://es.dbpedia.org/property/densidad",8114
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://es.dbpedia.org/property/nombre","Rambla de Ferran - Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://es.dbpedia.org/property/población",3814
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://es.dbpedia.org/property/superficie",0.47
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://dbpedia.org/ontology/wikiPageID",2756681
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://dbpedia.org/ontology/wikiPageRevisionID",119322784
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://dbpedia.org/ontology/wikiPageLength",839
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rambla_de_Ferran-Estación?oldid=119322784&ns=0"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://dbpedia.org/ontology/abstract","Rambla de Ferran - Estación és un barrio de Lérida. Su nombre proviene de la estación de tren (ahora llamada Lérida Pirineos) y de la conocida  de la ciudad. En este barrio se encuentra la Plaza de la Paz"
"http://es.dbpedia.org/resource/Rambla_de_Ferran_-_Estacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran_-_Estación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran_Estacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación"
"http://es.dbpedia.org/resource/Rambla_de_Ferran_Estación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación"
