"subject","predicate","object"
"http://dbpedia.org/resource/Patjala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patjala"
"http://es.wikipedia.org/wiki/Patjala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patjala"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/2000/01/rdf-schema#label","Patjala"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/2000/01/rdf-schema#comment","Patjala es una localidad del municipio de municipio de Jõgeva en el condado de Jõgeva, Estonia, con una población censada a final del año 2011 de 41 habitantes. Se encuentra ubicada en el centro del condado, a poca distancia al oeste del lago Peipus, al sur del condado de Lääne-Viru y al norte del condado de Tartu.​"
"http://es.dbpedia.org/resource/Patjala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jõgeva"
"http://es.dbpedia.org/resource/Patjala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Patjala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patjala"
"http://es.dbpedia.org/resource/Patjala","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Patjala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jõgeva"
"http://es.dbpedia.org/resource/Patjala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Jõgeva"
"http://es.dbpedia.org/resource/Patjala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Patjala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Patjala","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Patjala","http://dbpedia.org/ontology/wikiPageID",8612549
"http://es.dbpedia.org/resource/Patjala","http://dbpedia.org/ontology/wikiPageRevisionID",119205712
"http://es.dbpedia.org/resource/Patjala","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Patjala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Patjala","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Patjala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patjala?oldid=119205712&ns=0"
"http://es.dbpedia.org/resource/Patjala","http://dbpedia.org/ontology/abstract","Patjala es una localidad del municipio de municipio de Jõgeva en el condado de Jõgeva, Estonia, con una población censada a final del año 2011 de 41 habitantes. Se encuentra ubicada en el centro del condado, a poca distancia al oeste del lago Peipus, al sur del condado de Lääne-Viru y al norte del condado de Tartu.​"
