"subject","predicate","object"
"http://dbpedia.org/resource/Rotrude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotruda"
"http://es.wikipedia.org/wiki/Rotruda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rotruda"
"http://es.dbpedia.org/resource/Rotruda","http://www.w3.org/2000/01/rdf-schema#label","Rotruda"
"http://es.dbpedia.org/resource/Rotruda","http://www.w3.org/2000/01/rdf-schema#comment","Rotruda (a veces Hruodrud) (775-6 de junio de 810) fue la segunda hija de Carlomagno de su matrimonio con Hildegarda de Vinzgouw."
"http://es.dbpedia.org/resource/Rotruda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frbnq"
"http://es.dbpedia.org/resource/Rotruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_carolingia"
"http://es.dbpedia.org/resource/Rotruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlomagno"
"http://es.dbpedia.org/resource/Rotruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Rotruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Rotruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_IX"
"http://es.dbpedia.org/resource/Rotruda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rotruda"
"http://es.dbpedia.org/resource/Rotruda","http://dbpedia.org/ontology/wikiPageID",6266602
"http://es.dbpedia.org/resource/Rotruda","http://dbpedia.org/ontology/wikiPageRevisionID",125745794
"http://es.dbpedia.org/resource/Rotruda","http://dbpedia.org/ontology/wikiPageLength",4035
"http://es.dbpedia.org/resource/Rotruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rotruda?oldid=125745794&ns=0"
"http://es.dbpedia.org/resource/Rotruda","http://dbpedia.org/ontology/abstract","Rotruda (a veces Hruodrud) (775-6 de junio de 810) fue la segunda hija de Carlomagno de su matrimonio con Hildegarda de Vinzgouw."
