"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Timor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Mares de Timor Oriental"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de Timor Oriental"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageID",5074987
"http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",93885683
"http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_Timor_Oriental?oldid=93885683&ns=14"
"http://es.dbpedia.org/resource/Mar_de_Savu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Mar_de_Banda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Mar_de_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Timor_Oriental"
