"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escalada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Categoría:Espeleología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Peligros_en_actividades_al_aire_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Rápel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Lámpara_de_carburo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Patinaje_callejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Raid_de_aventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Barranquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_la_montaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Categoría:Kayak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Categoría:Skateboard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura","http://www.w3.org/2000/01/rdf-schema#label","Deportes de aventura"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes de aventura"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura","http://dbpedia.org/ontology/wikiPageID",274997
"http://es.dbpedia.org/resource/Categoría:Deportes_de_aventura","http://dbpedia.org/ontology/wikiPageRevisionID",79788532
