"subject","predicate","object"
"http://dbpedia.org/resource/Samu_Fóti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samu_Fóti"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/2000/01/rdf-schema#label","Samu Fóti"
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/2000/01/rdf-schema#comment","Samu Fóti (Budapest, Hungría, 17 de mayo de 1890-Lipové, 17 de junio de 1919) fue un gimnasta artístico húngaro, subcampeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema europeo"".​"
"http://es.dbpedia.org/resource/Samu_Fóti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Samu_Fóti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Samu_Fóti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Samu_Fóti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Samu_Fóti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Hungría"
"http://es.dbpedia.org/resource/Samu_Fóti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Hungría"
"http://es.dbpedia.org/resource/Samu_Fóti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samu_Fóti"
"http://es.dbpedia.org/resource/Samu_Fóti","http://dbpedia.org/ontology/wikiPageID",8201108
"http://es.dbpedia.org/resource/Samu_Fóti","http://dbpedia.org/ontology/wikiPageRevisionID",124392233
"http://es.dbpedia.org/resource/Samu_Fóti","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Samu_Fóti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samu_Fóti?oldid=124392233&ns=0"
"http://es.dbpedia.org/resource/Samu_Fóti","http://dbpedia.org/ontology/abstract","Samu Fóti (Budapest, Hungría, 17 de mayo de 1890-Lipové, 17 de junio de 1919) fue un gimnasta artístico húngaro, subcampeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema europeo"".​"
"http://es.wikipedia.org/wiki/Samu_Fóti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samu_Fóti"
