"subject","predicate","object"
"http://dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wojciech_Kurpiewski"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Kurpiewski"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/2000/01/rdf-schema#comment","Wojciech Sławomir Kurpiewski (, 16 de febrero de 1966 – Providence, 8 de octubre de 2016​) fue un deportista polaco que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Barcelona 1992, obteniendo una medalla de plata en la prueba de K2 500 m.​ Ganó cinco medallas en el Campeonato Mundial de Piragüismo entre los años 1986 y 1993.​"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkdgw"
"http://es.dbpedia.org/resource/Wojciech_Kurpiewski","http://xmlns.com/foaf/0.1/name","Wojciech Kurpiewski"
