"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/2000/01/rdf-schema#label","Michael Lark"
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/2000/01/rdf-schema#comment","Michael Lark es un dibujante de comics estadounidense. Lark ha proporcionado sus lápices a DC Comics en Batman, , Gotham Central and Legend of the Hawkman. Su trabajo para Marvel Comics incluye  y Capitán América. Desde febrero de 2006, Lark es el dibujante regular de Daredevil."
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v39p"
"http://es.dbpedia.org/resource/Michael_Lark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Michael_Lark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Lark"
"http://es.dbpedia.org/resource/Michael_Lark","http://dbpedia.org/ontology/wikiPageID",1199836
"http://es.dbpedia.org/resource/Michael_Lark","http://dbpedia.org/ontology/wikiPageRevisionID",108581353
"http://es.dbpedia.org/resource/Michael_Lark","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/catalog/%3Fartist=Michael%20Lark"
"http://es.dbpedia.org/resource/Michael_Lark","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Michael_Lark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Lark?oldid=108581353&ns=0"
"http://es.dbpedia.org/resource/Michael_Lark","http://dbpedia.org/ontology/abstract","Michael Lark es un dibujante de comics estadounidense. Lark ha proporcionado sus lápices a DC Comics en Batman, , Gotham Central and Legend of the Hawkman. Su trabajo para Marvel Comics incluye  y Capitán América. Desde febrero de 2006, Lark es el dibujante regular de Daredevil."
"http://es.dbpedia.org/resource/Vengadores_secretos","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Michael_Lark"
"http://es.dbpedia.org/resource/Maestro_Izo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Michael_Lark"
"http://es.dbpedia.org/resource/Maestro_Izo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Michael_Lark"
"http://es.wikipedia.org/wiki/Michael_Lark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Lark"
"http://dbpedia.org/resource/Michael_Lark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Lark"
