"subject","predicate","object"
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lugal-Kitun"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://www.w3.org/2000/01/rdf-schema#label","Lugal-Kitun"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://www.w3.org/2000/01/rdf-schema#comment","Lugal-Kitun de Unug (... - alrededor del 2510 a. C.) fue el duodécimo y último lugal de la . La Lista Real Sumeria lo coloca después de Mesh-He y le asigna 36 años de reinado. Se cree que desde el año 2546 a. C. hasta su muerte. Sin embargo, su historicidad no está totalmente establecida. Después de él concluye la Primera dinastía de Uruk. Como dice la Lista Real Sumeria, Quindi Unug [Uruk] fu sconfitta e la regalità fu assunta da Urim [Ur]. ​"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://xmlns.com/foaf/0.1/name","Mesanepada(I dinastía de Ur)"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Lugal-Kitun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Lugal-Kitun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lugal-Kitun"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/editorial","UTET"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/período","siglo XXVI a. C."
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Melem-Ana"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/sucesor","Mesanepada"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/título","Cronologia universale"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/título","Rey de Uruk I"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/ubicación","Turín"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://dbpedia.org/ontology/wikiPageID",9261966
"http://es.dbpedia.org/resource/Lugal-Kitun","http://dbpedia.org/ontology/wikiPageRevisionID",122955392
"http://es.dbpedia.org/resource/Lugal-Kitun","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Lugal-Kitun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lugal-Kitun?oldid=122955392&ns=0"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://dbpedia.org/ontology/abstract","Lugal-Kitun de Unug (... - alrededor del 2510 a. C.) fue el duodécimo y último lugal de la . La Lista Real Sumeria lo coloca después de Mesh-He y le asigna 36 años de reinado. Se cree que desde el año 2546 a. C. hasta su muerte. Sin embargo, su historicidad no está totalmente establecida. Después de él concluye la Primera dinastía de Uruk. Como dice la Lista Real Sumeria, Quindi Unug [Uruk] fu sconfitta e la regalità fu assunta da Urim [Ur]. ​"
"http://es.wikipedia.org/wiki/Lugal-Kitun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lugal-Kitun"
