"subject","predicate","object"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/2000/01/rdf-schema#label","Hacerse mayor y otros problemas"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://www.w3.org/2000/01/rdf-schema#comment","Hacerse mayor y otros problemas es una película española cómica de 2018 dirigida por Clara Martínez-Lázaro y protagonizada por Silvia Alonso, Bárbara Goenaga, María Esteve y ​"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://xmlns.com/foaf/0.1/name","Hacerse mayor y otros problemas"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hacerse_mayor_y_otros_problemas"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/dirección","Clara Martínez-Lázaro"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/estreno",27
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/filmaffinity",899299
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/fotografía","Juan Molina"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/guion","Clara Martínez-Lázaro"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/imdb",7313518
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/montaje","Clara Martínez-Lázaro"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/música","Juan Carlos Cuello"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Emilio_Martínez-Lázaro"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/producción","Clara Martínez-Lázaro"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/producción","Irene Ramos"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/productora","La Madrina Producciones"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Impala_(empresa)"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/productora","Kaplan"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bárbara_Goenaga"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Verónica_Forqué"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Daniel_Pérez_Prada"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Vito_Sanz"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Silvia_Alonso"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Javivi"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/María_Esteve"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Virginia_Riezu"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Olga_Alamán"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luis_Jaspe"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Francesco_Carril"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Usun_Yoon"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Antonio_Resines"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Irene_Arcos"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/título","Hacerse mayor y otros problemas"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/títuloOriginal","Hacerse mayor y otros problemas"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://es.dbpedia.org/property/vestuario","Ester Lucas"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://dbpedia.org/ontology/wikiPageID",9382241
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://dbpedia.org/ontology/wikiPageRevisionID",129947732
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://dbpedia.org/ontology/imdbId","7313518"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hacerse_mayor_y_otros_problemas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Netflix"
