"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/2000/01/rdf-schema#label","Alessio Lorandi"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://xmlns.com/foaf/0.1/name","Alessio Lorandi"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Italia"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP3_Series"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessio_Lorandi"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://es.dbpedia.org/property/imagen","FIA GP3 Austria 2018 Nr. 08 Lorandi .jpg"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saló"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://es.dbpedia.org/property/nombre","Alessio Lorandi"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://es.dbpedia.org/property/nombreCompleto","Alessio Lorandi"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://es.dbpedia.org/property/pie","Lorandi en GP3 Series 2018."
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://dbpedia.org/ontology/wikiPageID",9575996
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://dbpedia.org/ontology/wikiPageRevisionID",129033049
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/alessio-lorandi/"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://dbpedia.org/ontology/wikiPageLength",12108
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alessio_Lorandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessio_Lorandi?oldid=129033049&ns=0"
"http://es.wikipedia.org/wiki/Alessio_Lorandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessio_Lorandi"
