"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Cartago_(Costa_Rica)","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Cartago_(Costa_Rica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Limón","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Limón","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.wikipedia.org/wiki/Provincia_eclesiástica_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Tilarán-Liberia","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Tilarán-Liberia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiástica de Costa Rica"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia Eclesiástica de Costa Rica está formada por la Arquidiócesis de San José y las diócesis sufragáneas de Alajuela, Cartago, Limón, Puntarenas, Ciudad Quesada, San Isidro de El General y la de Tilarán-Liberia"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_San_José"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",7072239
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",127299824
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",6468
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_eclesiástica_de_Costa_Rica?oldid=127299824&ns=0"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica","http://dbpedia.org/ontology/abstract","La Provincia Eclesiástica de Costa Rica está formada por la Arquidiócesis de San José y las diócesis sufragáneas de Alajuela, Cartago, Limón, Puntarenas, Ciudad Quesada, San Isidro de El General y la de Tilarán-Liberia"
"http://es.dbpedia.org/resource/Diócesis_de_Alajuela","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Alajuela","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_San_Isidro_de_El_General","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_San_Isidro_de_El_General","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Quesada","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Quesada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Puntarenas","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diócesis_de_Puntarenas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Costa_Rica"
