"subject","predicate","object"
"http://dbpedia.org/resource/Tommaso_Solari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommaso_Solari"
"http://es.dbpedia.org/resource/Tommaso_Solari","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Solari"
"http://es.dbpedia.org/resource/Tommaso_Solari","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Solari (Nápoles, 4 de septiembre de 1820-1889​) fue un escultor italiano. Nació en una familia de artistas. Su padre, Angelo Solari (1775-1846), intentó hacer de él un arquitecto, pero Tomasso prefirió continuar el oficio de escultor de su padre y abuelo (que también se llamaba Tomasso, muerto en Caserta en 1779 y que había realizado numerosas copias de obras clásicas para los jardines del Palacio de Caserta, muchas de las cuales están hoy en los jardines de la  de Nápoles. Entre sus discípulos estuvieron  y ."
"http://es.dbpedia.org/resource/Tommaso_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tommaso_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Tommaso_Solari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommaso_Solari"
"http://es.dbpedia.org/resource/Tommaso_Solari","http://dbpedia.org/ontology/wikiPageID",7993610
"http://es.dbpedia.org/resource/Tommaso_Solari","http://dbpedia.org/ontology/wikiPageRevisionID",124328370
"http://es.dbpedia.org/resource/Tommaso_Solari","http://dbpedia.org/ontology/wikiPageLength",6579
"http://es.dbpedia.org/resource/Tommaso_Solari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommaso_Solari?oldid=124328370&ns=0"
"http://es.dbpedia.org/resource/Tommaso_Solari","http://dbpedia.org/ontology/abstract","Tommaso Solari (Nápoles, 4 de septiembre de 1820-1889​) fue un escultor italiano. Nació en una familia de artistas. Su padre, Angelo Solari (1775-1846), intentó hacer de él un arquitecto, pero Tomasso prefirió continuar el oficio de escultor de su padre y abuelo (que también se llamaba Tomasso, muerto en Caserta en 1779 y que había realizado numerosas copias de obras clásicas para los jardines del Palacio de Caserta, muchas de las cuales están hoy en los jardines de la  de Nápoles. Tras estudiar escultura en Nápoles, ganó una estancia de estudios en Roma. En las exhibiciones de la scuola del nudo y diversas exposiciones, ganó varios premios. Destacan las medallas de oro de las Exposiciones de 1846 y 1848. En la Gran Exposición de Londres de 1851 ganó una medalla conmemorativa, y en Florencia la medalla de mérito. Fue nombrado escultor adjunto en el Instituto de Bellas Artes de Nápoles, académico de mérito de las clases de escultura de la Accademia di San Luca de Roma, y asociado de la Academia de Bellas Artes de Nápoles. Fue recompensado con la  y la Orden de la Corona de Italia.​ Entre sus discípulos estuvieron  y ."
"http://es.wikipedia.org/wiki/Tommaso_Solari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommaso_Solari"
