"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiberio_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiberio_II"
"http://es.dbpedia.org/resource/Justino_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tiberio_II"
"http://es.dbpedia.org/resource/Mauricio_(emperador)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tiberio_II"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/2000/01/rdf-schema#label","Tiberio II"
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Tiberio Constantino o Tiberio II Constantino (c. 540 - 14 de agosto de 582), emperador bizantino entre 578 y 582. Elevado en diciembre de 574 a la categoría de césar durante el reinado de Justino II gracias a la influencia de su esposa Sofía, que ejerció el gobierno durante los últimos años de éste, marcados por la inhabilitación mental del emperador, la guerra persa y la persecución contra los monofisitas."
"http://es.dbpedia.org/resource/Tiberio_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfqq"
"http://es.dbpedia.org/resource/Tiberio_II","http://xmlns.com/foaf/0.1/name","Flavius Tiberius Constantinus Augustus"
"http://es.dbpedia.org/resource/Tiberio_II","http://xmlns.com/foaf/0.1/name","Tiberio II"
"http://es.dbpedia.org/resource/Tiberio_II","http://xmlns.com/foaf/0.1/name","Mauricio"
"http://es.dbpedia.org/resource/Tiberio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_VI"
"http://es.dbpedia.org/resource/Tiberio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Tiberio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Tiberio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_justiniana"
"http://es.dbpedia.org/resource/Tiberio_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiberio_II"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ino_Anastasia"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Constantina,_esposa_de_Mauricio"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_justiniana"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/epígrafe","Sólido de Tiberio II, luciendo ropas consulares."
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/fechaDeDefunción",14
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/fechaDeNacimiento","Hacia 520"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/imagen","Solidus-Tiberius II-Sear 421x422.jpg"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/nombre","Tiberio II"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/nombreCompleto","Flavius Tiberius Constantinus Augustus"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/período",578
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Justino_II"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/reinado",578
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mauricio_(emperador)"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Tiberio_II","http://es.dbpedia.org/property/título","Emperador del Imperio bizantino"
"http://es.dbpedia.org/resource/Tiberio_II","http://dbpedia.org/ontology/wikiPageID",220504
"http://es.dbpedia.org/resource/Tiberio_II","http://dbpedia.org/ontology/wikiPageRevisionID",130127235
"http://es.dbpedia.org/resource/Tiberio_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Tiberio_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/menandre/ambassades.htm"
"http://es.dbpedia.org/resource/Tiberio_II","http://dbpedia.org/ontology/wikiPageLength",11802
"http://es.dbpedia.org/resource/Tiberio_II","http://dbpedia.org/ontology/title","EmperadordelImperio bizantino"
