"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clorina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clorina"
"http://es.dbpedia.org/resource/Clorina","http://www.w3.org/2000/01/rdf-schema#label","Clorina"
"http://es.dbpedia.org/resource/Clorina","http://www.w3.org/2000/01/rdf-schema#comment","La clorina es un compuesto orgánico macrocíclico y heterocíclico aromático, que consiste en un conjunto de cuatro anillos de pirrol, uno de los cuales está en forma reducida, unidos por cuatro enlaces metino (=CH-). Es un análogo estructural de la porfirina."
"http://es.dbpedia.org/resource/Clorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018z6x"
"http://es.dbpedia.org/resource/Clorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrapirroles"
"http://es.dbpedia.org/resource/Clorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clorina"
"http://es.dbpedia.org/resource/Clorina","http://dbpedia.org/ontology/wikiPageID",6918164
"http://es.dbpedia.org/resource/Clorina","http://dbpedia.org/ontology/wikiPageRevisionID",120870815
"http://es.dbpedia.org/resource/Clorina","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Clorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clorina?oldid=120870815&ns=0"
"http://es.dbpedia.org/resource/Clorina","http://dbpedia.org/ontology/abstract","La clorina es un compuesto orgánico macrocíclico y heterocíclico aromático, que consiste en un conjunto de cuatro anillos de pirrol, uno de los cuales está en forma reducida, unidos por cuatro enlaces metino (=CH-). Es un análogo estructural de la porfirina. La clorina, a través de sus átomos de nitrógeno, es capaz de unirse a un átomo de metal como el magnesio. Estas clorinas están presentes en la clorofila y constituyen el pigmento fotosensible presente en los cloroplastos. Las bacterias fotosintéticas poseen un compuesto similar a la clorina, pero que contiene dos anillos de pirrol reducido. Este compuesto recibe el nombre de bacterioclorina.​"
"http://dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorina"
