"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabino_Peral_Torre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villalbeto_de_la_Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalbeto_de_la_Peña"
"http://es.dbpedia.org/resource/Villalveto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalbeto_de_la_Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Villalbeto de la Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Villalbeto de la Peña es una localidad y también una pedanía del municipio de Santibáñez de la Peña, en la provincia de Palencia, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://xmlns.com/foaf/0.1/name","Villalbeto de la Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://xmlns.com/foaf/0.1/homepage","http://www.arrakis.es/~villalbeto/indice.html"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Palentina"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santibáñez_de_la_Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villalbeto_de_la_Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/altitud",1060
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/cp",34870
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/distancia",101
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santibáñez_de_la_Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/nombre","Villalbeto de la Peña"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://es.dbpedia.org/property/web","http://www.arrakis.es/~villalbeto/indice.html"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/wikiPageID",1688862
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",125255333
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=q&hl=es&geocode=&q=villalbeto&sll=42.454282,-4.480228&sspn=0.121841,0.319977&ie=UTF8&ll=42.790582,-4.677494&spn=0.007574,0.019999&t=h&z=16"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223152604/http:/www.arrakis.es/~villalbeto/indice.html"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrakis.es/~villalbeto/indice.html"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/wikiPageLength",3865
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/postalCode","34870"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villalbeto_de_la_Peña","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Peña"
