"subject","predicate","object"
"http://es.dbpedia.org/resource/Hawkinsville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Hawkinsville (Georgia)"
"http://es.dbpedia.org/resource/Hawkinsville_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rysk"
"http://es.dbpedia.org/resource/Hawkinsville_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hawkinsville_(Georgia)"
"http://es.dbpedia.org/resource/Hawkinsville_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4537424
"http://es.dbpedia.org/resource/Hawkinsville_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",44924186
"http://es.dbpedia.org/resource/Hawkinsville_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hawkinsville"
"http://es.dbpedia.org/resource/Hawkinsville_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Hawkinsville_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hawkinsville_(Georgia)?oldid=44924186&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Pulaski_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Hawkinsville_(Georgia)"
"http://es.wikipedia.org/wiki/Hawkinsville_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hawkinsville_(Georgia)"
