"subject","predicate","object"
"http://es.dbpedia.org/resource/Connect_(estudio_de_animación)","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Connect_(estudio_de_animación)","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Kenja_no_Mago","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Kenja_no_Mago","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Kyō_no_Asuka_Show","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Kyō_no_Asuka_Show","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Girl_Friend_Beta","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Girl_Friend_Beta","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/C³","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/C³","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Busō_Shōjo_Machiavellism","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Busō_Shōjo_Machiavellism","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Chaos_Dragon","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Chaos_Dragon","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Nō-Rin","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Nō-Rin","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Onii-chan_dakedo_Ai_sae_Areba_Kankeinai_yo_ne!","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Onii-chan_dakedo_Ai_sae_Areba_Kankeinai_yo_ne!","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Tayutama:_Kiss_on_my_Deity","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Tayutama:_Kiss_on_my_Deity","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Rokujōma_no_Shinryakusha!%3F","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Rokujōma_no_Shinryakusha!%3F","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Watashi_ga_Motenai_no_wa_Dou_Kangaetemo_Omaera_ga_Warui!","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Watashi_ga_Motenai_no_wa_Dou_Kangaetemo_Omaera_ga_Warui!","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Tasogare_Otome_×_Amnesia","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Tasogare_Otome_×_Amnesia","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.wikipedia.org/wiki/Silver_Link","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Otome_Game_no_Hametsu_Flag_Shika_Nai_Akuyaku_Reijō_ni_Tensei_Shiteshimatta...","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Otome_Game_no_Hametsu_Flag_Shika_Nai_Akuyaku_Reijō_ni_Tensei_Shiteshimatta...","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Strike_Witches","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Strike_Witches","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Midara_na_Ao-chan_wa_Benkyō_ga_Dekinai","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Midara_na_Ao-chan_wa_Benkyō_ga_Dekinai","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Itai_no_wa_Iya_nano_de_Bōgyoryoku_ni_Kyokufuri_Shitai_to_Omoimasu.","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Itai_no_wa_Iya_nano_de_Bōgyoryoku_ni_Kyokufuri_Shitai_to_Omoimasu.","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Maō_Gakuin_no_Futekigōsha","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Maō_Gakuin_no_Futekigōsha","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Chaos;Child_(anime)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Chaos;Child_(anime)","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Yurikuma_Arashi","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Yurikuma_Arashi","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Kokoro_Connect","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Kokoro_Connect","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","SILVER LINK. (シルバーリンク Shirubā Rinku?) es un estudio de animación japonés, fundado en diciembre de 2007 por los antiguos miembros de Front Line (Y a su vez, Front Line se formó a partir de los antiguos miembros del personal de J.C.) con sede en Tokio."
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7gcl"
"http://es.dbpedia.org/resource/Silver_Link","http://xmlns.com/foaf/0.1/name","シルバーリンク"
"http://es.dbpedia.org/resource/Silver_Link","http://xmlns.com/foaf/0.1/name","SILVER LINK., Inc."
"http://es.dbpedia.org/resource/Silver_Link","http://xmlns.com/foaf/0.1/homepage","http://www.silverlink.co.jp/"
"http://es.dbpedia.org/resource/Silver_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Japón"
"http://es.dbpedia.org/resource/Silver_Link","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silver_Link"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/empleados",130
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Connect_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/filiales","Beep"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/foundation","diciembre de 2007"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/homepage","http://www.silverlink.co.jp/"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_del_anime"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/keyPeople","Kaneko Hitoto"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/location",3
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/logo","SILVER LINK Studio.png"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/nombre","SILVER LINK., Inc."
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/nombre","シルバーリンク"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Kabushiki_gaisha"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/wikiPageID",6468302
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/wikiPageRevisionID",129545067
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silverlink.co.jp/"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/wikiPageLength",22394
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/numberOfEmployees",130
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Connect_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Beep"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Diciembre"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_del_anime"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mitaka"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Kabushiki_gaisha"
"http://es.dbpedia.org/resource/Silver_Link","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silver_Link?oldid=129545067&ns=0"
"http://es.dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/abstract","SILVER LINK. (シルバーリンク Shirubā Rinku?) es un estudio de animación japonés, fundado en diciembre de 2007 por los antiguos miembros de Front Line (Y a su vez, Front Line se formó a partir de los antiguos miembros del personal de J.C.) con sede en Tokio."
"http://es.dbpedia.org/resource/Anne_Happy","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Anne_Happy","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Non_Non_Biyori","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Non_Non_Biyori","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Death_March_Kara_Hajimaru_Isekai_Kyōsōkyoku","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Ange_Vierge","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Ange_Vierge","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Ore_ga_Ojō-sama_Gakkō_ni_%22Shomin_Sample%22_Toshite_Rachirareta_Ken","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Ore_ga_Ojō-sama_Gakkō_ni_%22Shomin_Sample%22_Toshite_Rachirareta_Ken","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Imōto_Sae_Ireba_Ii.","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Imōto_Sae_Ireba_Ii.","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Stella_no_Mahō","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Stella_no_Mahō","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Rakudai_Kishi_no_Cavalry","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Rakudai_Kishi_no_Cavalry","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Tai-Madō_Gakuen_35_Shiken_Shōtai","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Tai-Madō_Gakuen_35_Shiken_Shōtai","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Chitose_Get_You!!","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Chitose_Get_You!!","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Tanaka-kun_wa_Itsumo_Kedaruge","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Tanaka-kun_wa_Itsumo_Kedaruge","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Masamune-kun_no_Revenge","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Masamune-kun_no_Revenge","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Strike_the_Blood","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Strike_the_Blood","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Baka_to_Test_to_Shōkanjū","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Baka_to_Test_to_Shōkanjū","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Fate/kaleid_liner_Prisma_Illya","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Fate/kaleid_liner_Prisma_Illya","http://es.dbpedia.org/property/studio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Fate/kaleid_liner_Prisma_Illya","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Silver_Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silver_Link"
