"subject","predicate","object"
"http://es.dbpedia.org/resource/Braulio_Caballero_Figueroa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Libertad_Romero"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/2000/01/rdf-schema#label","Libertad Romero"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Libertad Romero Tenango (México) es una actriz y cantante con tesitura de soprano.​ Inició sus estudios en el Conservatorio Nacional de Música teniendo como profesores a Enrique Jaso, Irasema Terrazas, Halina Nadi, Alfredo Portilla,  y Lucy Rivera.También ha realizado estudios profesionales de actuación impartidos por M&M Studio, escuela de Patricia Reyes Spíndola.También ha recibido clases magistrales de Expresión Corporal, Danza Contemporánea y Ballet en Casa del Lago UNAM. Actualmente forma parte del coro del Conservatorio Nacional de Música de México.​ ​"
"http://es.dbpedia.org/resource/Libertad_Romero","http://xmlns.com/foaf/0.1/name","Libertad Romero"
"http://es.dbpedia.org/resource/Libertad_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_México"
"http://es.dbpedia.org/resource/Libertad_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertad_Romero"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mario_Lavista"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Angélica_Aragón"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Braulio_Caballero_Figueroa"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Enrique_Jaso"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Juan_Ignacio_Aranda"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Roberto_D'Amico"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Libertad_Romero_en_2019.jpg"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/nombre","Libertad Romero"
"http://es.dbpedia.org/resource/Libertad_Romero","http://es.dbpedia.org/property/origen","México"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/wikiPageID",9379971
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",129487047
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/wikiPageLength",4283
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/background","solista"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Juan_Ignacio_Aranda"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Braulio_Caballero_Figueroa"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Enrique_Jaso"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Angélica_Aragón"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mario_Lavista"
"http://es.dbpedia.org/resource/Libertad_Romero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Roberto_D'Amico"
"http://es.dbpedia.org/resource/Libertad_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libertad_Romero?oldid=129487047&ns=0"
