"subject","predicate","object"
"http://dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barcial_del_Barco"
"http://es.wikipedia.org/wiki/Barcial_del_Barco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcial_del_Barco"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/2000/01/rdf-schema#label","Barcial del Barco"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/2000/01/rdf-schema#comment","Barcial del Barco es un municipio y localidad de España, en la provincia de Zamora, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_tc"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://xmlns.com/foaf/0.1/name","Barcial del Barco"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://xmlns.com/foaf/0.1/homepage","http://www.barcialdelbarco.com"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Barcial_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Plata"
