"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Penitenciaría_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_Mitras_(Metrorrey)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Reyes (Monterrey Metro)"
"http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9nhl"
"http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Reyes_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)","http://dbpedia.org/ontology/wikiPageID",1511241
"http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)","http://dbpedia.org/ontology/wikiPageRevisionID",66711495
"http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Alfonso_Reyes_(Metrorrey)"
"http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Reyes_(Monterrey_Metro)?oldid=66711495&ns=0"
"http://es.wikipedia.org/wiki/Alfonso_Reyes_(Monterrey_Metro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Reyes_(Monterrey_Metro)"
