"subject","predicate","object"
"http://dbpedia.org/resource/Cognitive_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.wikipedia.org/wiki/Terapia_cognitiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Psicoterapia_cognitiva-conductual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Psicoterapia_cognitiva_conductual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_Cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitiva-conductal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitiva-conductual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitiva_conductal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitiva_conductual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitivo-conductal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitivo_conductal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Albert_Ellis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://www.w3.org/2000/01/rdf-schema#label","Terapia cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://www.w3.org/2000/01/rdf-schema#comment","La terapia cognitiva es una terapia psíquica (no debe confundirse con la psicología cognitiva). Para la psicología cognitiva, los problemas mentales y emocionales están estrechamente relacionados con los procesos cognitivos. El postulado central de la terapia cognitiva es que las personas sufren por la interpretación que realizan de los sucesos y no por estos en sí mismos. Durante el proceso terapéutico se busca que la persona paciente flexibilice la adscripción de significados y encuentre en ella misma interpretaciones más funcionales y adaptativas.​"
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vdyl"
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://dbpedia.org/ontology/wikiPageID",72368
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://dbpedia.org/ontology/wikiPageRevisionID",128650851
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://dbpedia.org/ontology/wikiPageLength",17356
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_cognitiva?oldid=128650851&ns=0"
"http://es.dbpedia.org/resource/Terapia_cognitiva","http://dbpedia.org/ontology/abstract","La terapia cognitiva es una terapia psíquica (no debe confundirse con la psicología cognitiva). Para la psicología cognitiva, los problemas mentales y emocionales están estrechamente relacionados con los procesos cognitivos. El postulado central de la terapia cognitiva es que las personas sufren por la interpretación que realizan de los sucesos y no por estos en sí mismos. Durante el proceso terapéutico se busca que la persona paciente flexibilice la adscripción de significados y encuentre en ella misma interpretaciones más funcionales y adaptativas.​ Surgió en los 50 a partir de diversos cambios sociales y científicos. De hecho, una parte importante de la psicología cognitiva estudia el proceso mental mediante simulaciones informáticas e investigación centrada en la inteligencia artificial.​ Incluye un gran conjunto de técnicas conocidas como reestructuración cognitiva."
"http://es.dbpedia.org/resource/Pensamientos_disfuncionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitiva"
