"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019"
"http://es.dbpedia.org/resource/Seven_de_Canadá_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019"
"http://es.dbpedia.org/resource/Seven_de_Canadá_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/2000/01/rdf-schema#label","Seven de Hong Kong 2019"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Hong Kong de 2019 fue la cuadragésima cuarta edición del torneo de rugby 7, fue el séptimo torneo de la temporada 2018-19 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Hong Kong Stadium."
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://xmlns.com/foaf/0.1/name","Seven de Hong Kong 2019"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hong_Kong"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_2019"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2019"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Hong_Kong"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Hong_Kong_2019"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Canadá_2019"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/nombre","Seven de Hong Kong 2019"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2019","http://es.dbpedia.org/property/resultado",7
