"subject","predicate","object"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://www.w3.org/2000/01/rdf-schema#label","Bilunabirrotonda"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://www.w3.org/2000/01/rdf-schema#comment","zosEn geometría, la bilunabirrotonda es uno de los sólidos de Johnson (J91). Es uno de los sólidos de Johnson elementales que no se obtienen a partir de manipulaciones de ""cortado y pegado"" de  y de Arquímedes o sólidos arquimedianos Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d518"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bilunabirrotonda"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/aristas",26
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/caras",14
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/desarrollo","Johnson solid 91 net.png"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/grupoDeSimetría","D2h"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/imagen","Bilunabirotunda.png"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/tipo","J90 - J91 - J92"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/vértices",14
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://dbpedia.org/ontology/wikiPageID",2408753
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://dbpedia.org/ontology/wikiPageRevisionID",119310619
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mathworld.wolfram.com/Bilunabirotunda"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mathworld.wolfram.com/JohnsonSolid"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bilunabirrotonda?oldid=119310619&ns=0"
"http://es.dbpedia.org/resource/Bilunabirrotonda","http://dbpedia.org/ontology/abstract","zosEn geometría, la bilunabirrotonda es uno de los sólidos de Johnson (J91). Es uno de los sólidos de Johnson elementales que no se obtienen a partir de manipulaciones de ""cortado y pegado"" de  y de Arquímedes o sólidos arquimedianos Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Bilunabirrotonda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bilunabirrotonda"
"http://dbpedia.org/resource/Bilunabirotunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilunabirrotonda"
