"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Tarento","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_II_de_Tarento"
"http://dbpedia.org/resource/Philip_II,_Prince_of_Taranto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_II_de_Tarento"
"http://es.dbpedia.org/resource/Juana_I_de_Nápoles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_II_de_Tarento"
"http://es.dbpedia.org/resource/Roberto_de_Tarento","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_II_de_Tarento"
"http://es.wikipedia.org/wiki/Felipe_II_de_Tarento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_II_de_Tarento"
"http://es.dbpedia.org/resource/Casa_de_Anjou-Tarento","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Felipe_II_de_Tarento"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/2000/01/rdf-schema#label","Felipe II de Tarento"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/2000/01/rdf-schema#comment","Felipe II de Anjou-Sicilia o Felipe II de Tarento (en italiano: Filippo II di Taranto, francés: Philippe II de Tarente, griego: Φίλιππος Β΄ του Τάραντα; 1329 - Tarento, 25 de diciembre de 1374) fue príncipe de Acaya y Tarento, y emperador titular de Constantinopla (como Felipe III), hijo de Felipe I de Tarento y Catalina de Valois-Courtenay."
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h4yf"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://xmlns.com/foaf/0.1/name","Felipe II de Tarento"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://xmlns.com/foaf/0.1/name","Jaime de Baux"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_latino"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Tarento"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Acaya_del_siglo_XIV"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Anjou-Tarento"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_II_de_Tarento"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://es.dbpedia.org/property/apellidos","McKitterick"
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Felipe_II_de_Tarento","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_latino_de_Constantinopla"
