"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Man_Called_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Man_Called_Adam"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/2000/01/rdf-schema#label","A Man Called Adam"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/2000/01/rdf-schema#comment","A Man Called Adam es un film dramático de 1966 protagonizado por Sammy Davis, Jr.,​ Ossie Davis y Cicely Tyson. Dirigido por Leo Penn, en él se cuenta la historia de un músico de jazz autodestructivo, interpretada por Davis, y las relaciones tumultuosas con la gente en su vida. Además de Davis, el film presenta a Louis Armstrong, Mel Tormé, Peter Lawford y Frank Sinatra Jr. En esta película debutó Lola Falana.​"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crt1fp"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://xmlns.com/foaf/0.1/name","A Man Called Adam"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://xmlns.com/foaf/0.1/name","Un hombre llamado Adam"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Man_Called_Adam"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/cinematografía","Jack Priestley"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Leo_Penn"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/distribuidor","Embassy Pictures"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/duración","103.0"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/escritor","Tina Pine"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/escritor","Lester Pine"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/fechaDeEstreno",1966
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/imdb",60660
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Benny_Carter"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/título","Un hombre llamado Adam"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://es.dbpedia.org/property/títuloOriginal","A Man Called Adam"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/wikiPageID",6464953
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",129607708
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/imdbId","0060660"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/runtime",6180.0
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leo_Penn"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Benny_Carter"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Man_Called_Adam?oldid=129607708&ns=0"
"http://es.dbpedia.org/resource/A_Man_Called_Adam","http://dbpedia.org/ontology/abstract","A Man Called Adam es un film dramático de 1966 protagonizado por Sammy Davis, Jr.,​ Ossie Davis y Cicely Tyson. Dirigido por Leo Penn, en él se cuenta la historia de un músico de jazz autodestructivo, interpretada por Davis, y las relaciones tumultuosas con la gente en su vida. Además de Davis, el film presenta a Louis Armstrong, Mel Tormé, Peter Lawford y Frank Sinatra Jr. En esta película debutó Lola Falana.​"
"http://dbpedia.org/resource/A_Man_Called_Adam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Man_Called_Adam"
