"subject","predicate","object"
"http://es.dbpedia.org/resource/Llegada_del_tren_a_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid"
"http://es.dbpedia.org/resource/Llegada_del_ferrocarril_a_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid"
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Valladolid"
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Valladolid está conectada por ferrocarril convencional y de alta velocidad."
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Valladolid"
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valladolid"
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_en_Valladolid"
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://dbpedia.org/ontology/wikiPageID",1177859
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",129154090
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://dbpedia.org/ontology/wikiPageLength",13007
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_en_Valladolid?oldid=129154090&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid","http://dbpedia.org/ontology/abstract","La ciudad de Valladolid está conectada por ferrocarril convencional y de alta velocidad."
"http://es.dbpedia.org/resource/Esquema_del_tren_de_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid"
"http://es.wikipedia.org/wiki/Ferrocarril_en_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid"
"http://es.dbpedia.org/resource/Llegada_del_ferrocarril_a_valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_en_Valladolid"
