"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/2000/01/rdf-schema#label","Tenero-Contra"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/2000/01/rdf-schema#comment","Tenero-Contra es una comuna suiza del cantón del Tesino, localizada en el distrito de Locarno, círculo de Navegna. Limita al norte con la comuna de Mergoscia, al este con Gordola, al sur con Locarno y Gambarogno, al oeste con Minusio, y al noroeste con Brione sopra Minusio."
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gykv5"
"http://es.dbpedia.org/resource/Tenero-Contra","http://xmlns.com/foaf/0.1/homepage","http://www.tenero-contra.ch/"
"http://es.dbpedia.org/resource/Tenero-Contra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Tenero-Contra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenero-Contra"
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/altitud",209
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/codComuna",5131
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/codDistrito","TI04"
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/cp",6598
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/escudo","Tenero-Contra-coat of arms.svg"
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/mapa","Tenero-Contra 2010"
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/nombre","Tenero-Contra"
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/nombreOficial","Tenero-Contra"
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/pieMapa","Localización de Tenero-Contra en 15px Tesino."
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/superficie",447
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Tenero-Contra","http://es.dbpedia.org/property/web","http://www.tenero-contra.ch/"
"http://es.dbpedia.org/resource/Tenero-Contra","http://dbpedia.org/ontology/wikiPageID",3473719
"http://es.dbpedia.org/resource/Tenero-Contra","http://dbpedia.org/ontology/wikiPageRevisionID",118921882
"http://es.dbpedia.org/resource/Tenero-Contra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenero-contra.ch/"
"http://es.dbpedia.org/resource/Tenero-Contra","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Tenero-Contra","http://dbpedia.org/ontology/postalCode","6598"
"http://es.dbpedia.org/resource/Tenero-Contra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenero-Contra?oldid=118921882&ns=0"
"http://es.dbpedia.org/resource/Tenero-Contra","http://dbpedia.org/ontology/abstract","Tenero-Contra es una comuna suiza del cantón del Tesino, localizada en el distrito de Locarno, círculo de Navegna. Limita al norte con la comuna de Mergoscia, al este con Gordola, al sur con Locarno y Gambarogno, al oeste con Minusio, y al noroeste con Brione sopra Minusio."
"http://es.dbpedia.org/resource/Estación_de_Tenero","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Tenero-Contra"
"http://es.dbpedia.org/resource/Estación_de_Tenero","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Tenero-Contra"
"http://es.dbpedia.org/resource/John_Carew_Eccles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tenero-Contra"
"http://es.dbpedia.org/resource/Tenero_Contra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenero-Contra"
"http://es.wikipedia.org/wiki/Tenero-Contra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenero-Contra"
"http://dbpedia.org/resource/Tenero-Contra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenero-Contra"
