"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_Huentelauquen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Huentelauquén"
"http://es.dbpedia.org/resource/Complejo_Huentelauquen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Huentelauquén"
"http://es.wikipedia.org/wiki/Complejo_Huentelauquén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_Huentelauquén"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://www.w3.org/2000/01/rdf-schema#label","Complejo Huentelauquén"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://www.w3.org/2000/01/rdf-schema#comment","El complejo Huentelauquén fue un grupo cultural prehispánico de cazadores y recolectores que vivió en el norte chileno entre los años 10000 a 4000 a. C., formando parte de la época conocida como “arcaico temprano” posterior a las primeras muestras de poblamiento americano. Descubiertos por  en 1961 excavando en la localidad de Huentelauquén, en la desembocadura del río Choapa. Sus restos han sido encontrados a lo largo de la costa entre las ciudades de Antofagasta y Los Vilos."
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Chile"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_Huentelauquén"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://dbpedia.org/ontology/wikiPageID",669838
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://dbpedia.org/ontology/wikiPageRevisionID",119270397
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507045832/http:/www.galileoii.ucn.cl/PDF/norte%20verde.pdf"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256529237811175&url=www.geocities.com/veguiiii/CR/Llagostera.doc"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308041634/http:/aridaterra.uta.cl/scielo.php%3Fscript=sci_arttext&pid=S0717-73562001000100009&lng=pt&nrm=iso&tlng=es"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mipropiomundo.cl/etnias/huentelauquen.htm"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://dbpedia.org/ontology/wikiPageLength",7937
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_Huentelauquén?oldid=119270397&ns=0"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://dbpedia.org/ontology/abstract","El complejo Huentelauquén fue un grupo cultural prehispánico de cazadores y recolectores que vivió en el norte chileno entre los años 10000 a 4000 a. C., formando parte de la época conocida como “arcaico temprano” posterior a las primeras muestras de poblamiento americano. Descubiertos por  en 1961 excavando en la localidad de Huentelauquén, en la desembocadura del río Choapa. Sus restos han sido encontrados a lo largo de la costa entre las ciudades de Antofagasta y Los Vilos."
"http://es.dbpedia.org/resource/Cultura_huentelauquén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Huentelauquén"
"http://es.dbpedia.org/resource/Cultura_Huentelauquén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Huentelauquén"
"http://es.dbpedia.org/resource/Cultura_huentelauquen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Huentelauquén"
