"subject","predicate","object"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/2000/01/rdf-schema#label","Vikram Seth"
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/2000/01/rdf-schema#comment","Vikram Seth nació en Calcuta en 1952. Estudió política, economía y filosofía en Oxford, y en la Universidad de Stanford, California, trabajó en una tesis sobre la demografía de la China rural. Ha escrito libros de distintos géneros, todos ellos aclamados por la crítica."
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xfrx"
"http://es.dbpedia.org/resource/Vikram_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Vikram_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vikram_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Vikram_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Vikram_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Vikram_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bisexuales"
"http://es.dbpedia.org/resource/Vikram_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_India"
"http://es.dbpedia.org/resource/Vikram_Seth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vikram_Seth"
"http://es.dbpedia.org/resource/Vikram_Seth","http://dbpedia.org/ontology/wikiPageID",1804885
"http://es.dbpedia.org/resource/Vikram_Seth","http://dbpedia.org/ontology/wikiPageRevisionID",122312662
"http://es.dbpedia.org/resource/Vikram_Seth","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Vikram_Seth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vikram_Seth?oldid=122312662&ns=0"
"http://es.dbpedia.org/resource/Vikram_Seth","http://dbpedia.org/ontology/abstract","Vikram Seth nació en Calcuta en 1952. Estudió política, economía y filosofía en Oxford, y en la Universidad de Stanford, California, trabajó en una tesis sobre la demografía de la China rural. Ha escrito libros de distintos géneros, todos ellos aclamados por la crítica."
"http://es.wikipedia.org/wiki/Vikram_Seth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vikram_Seth"
"http://dbpedia.org/resource/Vikram_Seth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vikram_Seth"
