"subject","predicate","object"
"http://dbpedia.org/resource/Suma_Gestión_Tributaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suma_Gestión_Tributaria"
"http://es.wikipedia.org/wiki/Suma_Gestión_Tributaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suma_Gestión_Tributaria"
"http://es.dbpedia.org/resource/Suma_Gestion_Tributaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suma_Gestión_Tributaria"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://www.w3.org/2000/01/rdf-schema#label","Suma Gestión Tributaria"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://www.w3.org/2000/01/rdf-schema#comment","Suma. Gestión Tributaria. Diputación de Alicante, de ahora en adelante Suma, es un organismo público, constituido por la Diputación Provincial de Alicante en 1990 con el objetivo de gestionar y recaudar los tributos municipales de los Ayuntamientos de la provincia de Alicante (España). Suma, como administración local ejerce sus competencias en la aplicación de los tributos y la gestión de ingresos por delegación de los Ayuntamientos y de otras Administraciones que así lo deciden."
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppzml"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_local_de_España"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suma_Gestión_Tributaria"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://dbpedia.org/ontology/wikiPageID",1253987
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://dbpedia.org/ontology/wikiPageRevisionID",121270660
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladipu.com"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suma.es/"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suma.es"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dip-alicante.es/documentacion"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://dbpedia.org/ontology/wikiPageLength",9123
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suma_Gestión_Tributaria?oldid=121270660&ns=0"
"http://es.dbpedia.org/resource/Suma_Gestión_Tributaria","http://dbpedia.org/ontology/abstract","Suma. Gestión Tributaria. Diputación de Alicante, de ahora en adelante Suma, es un organismo público, constituido por la Diputación Provincial de Alicante en 1990 con el objetivo de gestionar y recaudar los tributos municipales de los Ayuntamientos de la provincia de Alicante (España). Suma, como administración local ejerce sus competencias en la aplicación de los tributos y la gestión de ingresos por delegación de los Ayuntamientos y de otras Administraciones que así lo deciden. Su órgano de gobierno es el Consejo Rector de Suma, que está integrado por seis Diputados provinciales y su Presidente que es a su vez el de la Diputación. El Director tiene las competencias gerenciales. La secretaría y la intervención son los órganos de asesoramiento y control. Existe un órgano de consulta denominado Consejo de Alcaldes, que asegura la participación de los Ayuntamientos delegantes en la estrategia de Suma. La marca Suma, como denominación del organismo autónomo, quiere expresar el concepto de integración, aumento, crecimiento e incorporación. Sobre la base de ese nombre y bajo la imagen de los dos cuadrados azules de su logotipo formando un signo más, se ha desarrollado una cultura corporativa de gestión tributaria y servicio al ciudadano. Este compromiso está cimentado en la búsqueda del consenso entre las fuerzas políticas de la provincia."
