"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shixinggia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shixinggia"
"http://es.dbpedia.org/resource/Chichingia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shixinggia"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/2000/01/rdf-schema#label","Shixinggia"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/2000/01/rdf-schema#comment","Shixinggia (""de "") es un género representado por una única especie de dinosaurio terópodo ovirraptórido, que vivió a finales del Cretácico, hace aproximadamente 70 millones de años, en el Maastrichtiense, en lo que hoy es Asia. Sus restos fueron encontrados en el condado de , provincia de Guangdong, China. El Shixinggia midió aproximadamente 1,50 metros. Se lo conoce por restos postcraneales apenas más avanzados que el Nomingia. Lü et al. describió al espécimen del Shixinggia como un ovirraptórido, pudiendo tratarse de un cenagnátido.​​ junto con el más avanzado Heyuannia, Shixinggia es uno de los pocos ovirraptorosaurianos descubiertos en China.​​ No se ha recobrado el cráneo, el espécimen (BVP-112) is known from a fair amount of post-cranial material that shows it was a fairly derived ov"
"http://es.dbpedia.org/resource/Shixinggia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crrwm"
"http://es.dbpedia.org/resource/Shixinggia","http://xmlns.com/foaf/0.1/name","Shixinggia"
"http://es.dbpedia.org/resource/Shixinggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Shixinggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Shixinggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Shixinggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shixinggia"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/binomial","Shixinggia oblita"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/binomialAuthority","Lu & Zhang, 2005"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/genus","Shixinggia"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Oviraptorosauria"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/name","Shixinggia"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/species","S. oblita"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Caenagnathoidea"
"http://es.dbpedia.org/resource/Shixinggia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Shixinggia","http://dbpedia.org/ontology/wikiPageID",1289815
"http://es.dbpedia.org/resource/Shixinggia","http://dbpedia.org/ontology/wikiPageRevisionID",119288438
"http://es.dbpedia.org/resource/Shixinggia","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Shixinggia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Shixinggia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenagnathoidea"
"http://es.dbpedia.org/resource/Shixinggia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oviraptoridae"
