"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Washington (Ohio)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Washington (Ohio)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)","http://dbpedia.org/ontology/wikiPageID",4708814
"http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",65593747
"http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Washington_(Ohio)?oldid=65593747&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)"
"http://es.dbpedia.org/resource/Río_Muskingum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Ohio)"
