"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/2000/01/rdf-schema#label","Centro Comercial A Laxe"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Comercial A Laxe es un centro comercial situado en Vigo, Galicia (España), se inauguró el 12 de febrero del año 2008. Está situado en la dársena de A Laxe, en instalaciones del Puerto de Vigo."
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://xmlns.com/foaf/0.1/name","Centro Comercial A Laxe"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Vigo"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Javier_Sáenz_de_Oiza"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Galicia"
"http://es.dbpedia.org/resource/Centro_Comercial_A_Laxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vigo"
