"subject","predicate","object"
"http://dbpedia.org/resource/Madouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madouri"
"http://es.dbpedia.org/resource/Madouri","http://www.w3.org/2000/01/rdf-schema#label","Madouri"
"http://es.dbpedia.org/resource/Madouri","http://www.w3.org/2000/01/rdf-schema#comment","Madouri (en griego Μαδουρή) es una isla deshabitada griega en el mar Jónico propiedad de la familia Valaoritis donde se refugiaba el poeta y político del siglo XIX Aristotelis Valaoritis."
"http://es.dbpedia.org/resource/Madouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Grecia_del_mar_Jónico"
"http://es.dbpedia.org/resource/Madouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madouri"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/altitud",22
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/imagen","Madouri5988.jpg"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/largo",440
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Jónico"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/mapa","Tilevoides de.png"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/nombre","Madouri"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/nombreOriginal","Μαδουρή"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Léucade"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/perímetro",400
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/pieImagen",2007-08-31
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/superficie","0.14"
"http://es.dbpedia.org/resource/Madouri","http://es.dbpedia.org/property/tipo","Archipiélago"
"http://es.dbpedia.org/resource/Madouri","http://dbpedia.org/ontology/wikiPageID",9031850
"http://es.dbpedia.org/resource/Madouri","http://dbpedia.org/ontology/wikiPageRevisionID",120613523
"http://es.dbpedia.org/resource/Madouri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gtp.gr/LocPage.asp%3Fid=6489"
"http://es.dbpedia.org/resource/Madouri","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Madouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madouri?oldid=120613523&ns=0"
"http://es.dbpedia.org/resource/Madouri","http://dbpedia.org/ontology/abstract","Madouri (en griego Μαδουρή) es una isla deshabitada griega en el mar Jónico propiedad de la familia Valaoritis donde se refugiaba el poeta y político del siglo XIX Aristotelis Valaoritis."
"http://es.wikipedia.org/wiki/Madouri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madouri"
