"subject","predicate","object"
"http://es.dbpedia.org/resource/Vindeleia","http://www.w3.org/2000/01/rdf-schema#label","Vindeleia"
"http://es.dbpedia.org/resource/Vindeleia","http://www.w3.org/2000/01/rdf-schema#comment","Vindeleia fue una ciudad del pueblo prerromano de los Autrigones que se situaban en el centro-norte de España. Aparece mencionada por primera vez en el libro del siglo II Geographia de Claudio Ptolomeo.​ También es descrita como masio de la ruta 34 del Itinerario de Antonino, concretamente en la Asturica Burdigalam, ruta del siglo III, que la sitúa a XII millas de Virovesca (Briviesca) y a XIV de Deobriga​ y cuya situación geográfica desconocida ha llevado a la aparición de numerosas hipótesis. Veamos las distancias de esta ruta desde el tramo de Virovesca a :"
"http://es.dbpedia.org/resource/Vindeleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Vindeleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberia"
"http://es.dbpedia.org/resource/Vindeleia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vindeleia"
"http://es.dbpedia.org/resource/Vindeleia","http://dbpedia.org/ontology/wikiPageID",5024895
"http://es.dbpedia.org/resource/Vindeleia","http://dbpedia.org/ontology/wikiPageRevisionID",119378031
"http://es.dbpedia.org/resource/Vindeleia","http://dbpedia.org/ontology/wikiPageLength",6826
"http://es.dbpedia.org/resource/Vindeleia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vindeleia?oldid=119378031&ns=0"
"http://es.dbpedia.org/resource/Vindeleia","http://dbpedia.org/ontology/abstract","Vindeleia fue una ciudad del pueblo prerromano de los Autrigones que se situaban en el centro-norte de España. Aparece mencionada por primera vez en el libro del siglo II Geographia de Claudio Ptolomeo.​ También es descrita como masio de la ruta 34 del Itinerario de Antonino, concretamente en la Asturica Burdigalam, ruta del siglo III, que la sitúa a XII millas de Virovesca (Briviesca) y a XIV de Deobriga​ y cuya situación geográfica desconocida ha llevado a la aparición de numerosas hipótesis. Veamos las distancias de esta ruta desde el tramo de Virovesca a :"
"http://es.wikipedia.org/wiki/Vindeleia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vindeleia"
"http://es.dbpedia.org/resource/Vía_XXXIV","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Vindeleia"
