"subject","predicate","object"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt Island Tramway"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/2000/01/rdf-schema#comment","El Roosevelt Island Tramway es un teleférico en Nueva York que se encuentra en el río Este y se conecta con la isla Roosevelt a Manhattan. Antes que se completara el  en mayo de 1984 y el Teleférico de Portland en diciembre de 2006, era el único teleférico en América del Norte.​​"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d5t"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://xmlns.com/foaf/0.1/name","Roosevelt Island Tramway"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7612
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9641
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://xmlns.com/foaf/0.1/homepage","http://www.rioc.com"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Roosevelt"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:East_River"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roosevelt_Island_Tramway"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/características","Elevado"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/electrificación","Motor eléctrico activando un cable de tracción."
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/estatus","Operacional"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Isla_Roosevelt_(Nueva_York)"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/imagen","Roosevelt Island tramcar 2010.jpg"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/inauguración",17
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Upper_East_Side"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/nombre","Roosevelt Island Tramway"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/operador","Roosevelt Island Operating Corp."
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/recorrido","Río abajo: Túnel de la Calle 60"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/recorrido","Río arriba: Túnel de la Calle 63"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/recorrido","Cruza el Río Este:"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teleférico"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://es.dbpedia.org/property/estaciones",2
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/wikiPageID",3611422
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/wikiPageRevisionID",118925045
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.nycsubway.org/us/ritram/"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rioc.com"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530224941/http:/www.seilbahntechnik.net/lifte/2545/datas.php"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remontees-mecaniques.net/bdd/reportage-3674.html"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/openingYear","0017"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.georss.org/georss/point","40.76116666666667 -73.96412222222222"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Teleférico"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roosevelt_Island_Tramway?oldid=118925045&ns=0"
"http://es.dbpedia.org/resource/Roosevelt_Island_Tramway","http://dbpedia.org/ontology/abstract","El Roosevelt Island Tramway es un teleférico en Nueva York que se encuentra en el río Este y se conecta con la isla Roosevelt a Manhattan. Antes que se completara el  en mayo de 1984 y el Teleférico de Portland en diciembre de 2006, era el único teleférico en América del Norte.​​"
"http://es.dbpedia.org/resource/Calle_21–Queensbridge_(línea_de_la_Calle_63)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Roosevelt_Island_Tramway"
"http://es.wikipedia.org/wiki/Roosevelt_Island_Tramway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roosevelt_Island_Tramway"
"http://es.dbpedia.org/resource/Isla_Roosevelt_(línea_de_la_Calle_63)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Roosevelt_Island_Tramway"
"http://dbpedia.org/resource/Roosevelt_Island_Tramway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roosevelt_Island_Tramway"
"http://es.dbpedia.org/resource/Calle_59–Avenida_Lexington_(metro_de_Nueva_York)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Roosevelt_Island_Tramway"
