"subject","predicate","object"
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://www.w3.org/2000/01/rdf-schema#label","Ureteroileostomía tipo Bricker"
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://www.w3.org/2000/01/rdf-schema#comment","La ureteroileostomía cutánea tipo Bricker es una intervención quirúrgica en la que los uréteres son abocados a una porción intestinal de íleon previamente aislada que posteriormente se exterioriza a la pared abdominal creándose la ileostomía."
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urología"
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ureteroileostomía_tipo_Bricker"
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://dbpedia.org/ontology/wikiPageID",2785181
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://dbpedia.org/ontology/wikiPageRevisionID",119624204
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://dbpedia.org/ontology/wikiPageLength",453
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ureteroileostomía_tipo_Bricker?oldid=119624204&ns=0"
"http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker","http://dbpedia.org/ontology/abstract","La ureteroileostomía cutánea tipo Bricker es una intervención quirúrgica en la que los uréteres son abocados a una porción intestinal de íleon previamente aislada que posteriormente se exterioriza a la pared abdominal creándose la ileostomía."
"http://es.wikipedia.org/wiki/Ureteroileostomía_tipo_Bricker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker"
"http://es.dbpedia.org/resource/Ureteroileostomia_tipo_Bricker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ureteroileostomía_tipo_Bricker"
