"subject","predicate","object"
"http://es.dbpedia.org/resource/El_último_sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_último_sueño"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/2000/01/rdf-schema#label","El último sueño"
"http://es.dbpedia.org/resource/El_último_sueño","http://www.w3.org/2000/01/rdf-schema#comment","El último sueño es una ópera en un acto y tres cuadros con un libreto de  puesto en metro músico por José F. Vásquez."
"http://es.dbpedia.org/resource/El_último_sueño","http://xmlns.com/foaf/0.1/name","El último sueño"
"http://es.dbpedia.org/resource/El_último_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/El_último_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Ciudad_de_México"
"http://es.dbpedia.org/resource/El_último_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_José_F._Vásquez"
"http://es.dbpedia.org/resource/El_último_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1961"
"http://es.dbpedia.org/resource/El_último_sueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_sueño"
"http://es.dbpedia.org/resource/El_último_sueño","http://es.dbpedia.org/property/actos","un acto y tres cuadros"
"http://es.dbpedia.org/resource/El_último_sueño","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/El_último_sueño","http://es.dbpedia.org/property/base","s/d"
"http://es.dbpedia.org/resource/El_último_sueño","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_F._Vásquez"
"http://es.dbpedia.org/resource/El_último_sueño","http://es.dbpedia.org/property/coro","mixto, coro de niños"
"http://es.dbpedia.org/resource/El_último_sueño","http://es.dbpedia.org/property/duración","s/d"
"http://es.dbpedia.org/resource/El_último_sueño","http://es.dbpedia.org/property/editorial","s/d"
