"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Schiappa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Retóricos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Retóricos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7466258
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",91950583
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Retóricos_de_Estados_Unidos?oldid=91950583&ns=14"
"http://es.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Fish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_W._Johnstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Estados_Unidos"
