"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_derecho_de_nacimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Natalia Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Natalia Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_México_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://dbpedia.org/ontology/wikiPageID",8295559
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://dbpedia.org/ontology/wikiPageRevisionID",118159078
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Natalia_Lafourcade?oldid=118159078&ns=14"
"http://es.dbpedia.org/resource/En_el_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Mexicana_hermosa_(canción_de_Natalia_Lafourcade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Recuérdame_(canción_de_Coco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Mi_tierra_veracruzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Tú_sí_sabes_quererme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Natalia_Lafourcade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Natalia_Lafourcade"
