"subject","predicate","object"
"http://es.dbpedia.org/resource/Averano","http://www.w3.org/2000/01/rdf-schema#label","Averano"
"http://es.dbpedia.org/resource/Averano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Averano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Averano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Averano"
"http://es.dbpedia.org/resource/Averano","http://dbpedia.org/ontology/wikiPageID",8626858
"http://es.dbpedia.org/resource/Averano","http://dbpedia.org/ontology/wikiPageRevisionID",110137208
"http://es.dbpedia.org/resource/Averano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procnias"
"http://es.dbpedia.org/resource/Averano","http://dbpedia.org/ontology/wikiPageLength",98
"http://es.dbpedia.org/resource/Averano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Averano?oldid=110137208&ns=0"
"http://es.wikipedia.org/wiki/Averano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Averano"
